Geo,GeoID,town,county,PopTotal,PopHispanicLatino,PopWhite,PopBlack,PopAmericanIndianAlaskan,PopAsian,PopNativeHawaiianOtherPacific,PopOtherRaceAlone,PopTwoOrMoreRaces,Pop18AndOver,Pop18AndOverHispanicLatino,Pop18AndOverWhite,Pop18AndOverBlack,Pop18AndOverAmericanIndianAlaskan,Pop18AndOverAsian,Pop18AndOverNativeHawaiianOtherPacific,Pop18AndOverOtherRaceAlone,Pop18AndOverTwoOrMoreRaces,HousingUnits,HousingUnitsOccupied,HousingUnitsVacant
Census Tract 4963,09003496300,West Hartford,Hartford County,3650,510,2487,198,0,247,0,54,154,2847,348,2034,143,0,196,0,39,87,1594,1538,56
Census Tract 4964,09003496400,West Hartford,Hartford County,2939,197,2253,93,0,293,0,17,86,2252,133,1777,68,0,209,0,12,53,1171,1122,49
Census Tract 4965,09003496500,West Hartford,Hartford County,2801,139,2376,60,0,112,0,19,95,2104,98,1816,44,0,84,0,10,52,1114,1089,25
Census Tract 4966,09003496600,West Hartford,Hartford County,2781,142,2296,84,0,142,0,13,104,2276,103,1921,64,0,112,0,7,69,1204,1153,51
Census Tract 4967,09003496700,West Hartford,Hartford County,3674,825,1773,394,3,415,0,73,191,2987,622,1556,296,3,322,0,59,129,1767,1625,142
Census Tract 4968,09003496800,West Hartford,Hartford County,3616,1014,1350,438,7,501,1,101,204,2844,726,1166,338,7,393,1,68,145,1428,1371,57
Census Tract 4969,09003496900,West Hartford,Hartford County,6179,923,4046,518,2,404,0,47,239,5145,675,3524,410,1,344,0,42,149,3211,2990,221
Census Tract 4970,09003497000,West Hartford,Hartford County,4279,237,3586,105,0,162,0,17,172,3184,159,2722,86,0,124,0,8,85,1597,1566,31
Census Tract 4971,09003497100,West Hartford,Hartford County,4041,346,2951,272,4,260,0,28,180,3441,274,2601,216,4,214,0,17,115,2143,1935,208
Census Tract 4972,09003497200,West Hartford,Hartford County,2478,166,1856,152,3,228,0,13,60,2101,132,1606,122,0,195,0,6,40,973,890,83
Census Tract 4973,09003497300,West Hartford,Hartford County,5478,398,3776,478,6,571,0,77,172,4402,287,3144,391,6,430,0,69,75,1812,1718,94
Census Tract 4974,09003497400,West Hartford,Hartford County,4068,236,3232,118,5,263,0,32,182,2987,146,2455,83,5,206,0,20,72,1519,1477,42
Census Tract 4975,09003497500,West Hartford,Hartford County,3972,252,2781,230,2,498,0,28,181,3080,191,2260,184,1,357,0,11,76,1777,1691,86
Census Tract 4976,09003497600,West Hartford,Hartford County,2246,119,1907,27,0,85,0,5,103,1807,79,1584,25,0,70,0,5,44,1018,973,45
Census Tract 4977,09003497700,West Hartford,Hartford County,4451,197,3602,148,1,300,1,39,163,3346,112,2784,105,1,229,0,31,84,1681,1624,57
Census Tract 5001,09003500100,Hartford,Hartford County,3720,2601,164,680,11,125,0,47,92,2597,1772,143,509,6,73,0,34,60,1540,1334,206
Census Tract 5002,09003500200,Hartford,Hartford County,2179,1361,149,511,2,78,0,39,39,1603,994,136,362,2,57,0,24,28,952,829,123
Census Tract 5003,09003500300,Hartford,Hartford County,1937,1191,210,427,6,47,0,8,48,1465,854,202,343,2,31,0,6,27,1047,841,206
Census Tract 5004,09003500400,Hartford,Hartford County,1862,990,199,565,4,33,0,22,49,1331,664,186,393,4,33,0,14,37,849,789,60
Census Tract 5005,09003500500,Hartford,Hartford County,1533,446,278,329,6,438,0,2,34,1307,378,264,286,5,349,0,2,23,897,762,135
Census Tract 5009,09003500900,Hartford,Hartford County,2027,1188,31,772,0,3,0,15,18,1343,773,18,530,0,1,0,13,8,831,784,47
Census Tract 5012,09003501200,Hartford,Hartford County,2552,853,45,1571,6,13,0,12,52,1628,484,28,1051,5,13,0,3,44,1027,858,169
Census Tract 5013,09003501300,Hartford,Hartford County,1707,688,26,936,0,11,1,4,41,1139,404,21,676,0,6,1,3,28,676,611,65
Census Tract 5014,09003501400,Hartford,Hartford County,2627,539,37,1964,5,6,0,15,61,1917,359,27,1463,3,6,0,11,48,1257,1093,164
Census Tract 5015,09003501500,Hartford,Hartford County,3783,722,65,2837,3,8,0,26,122,2699,428,56,2115,3,1,0,16,80,1577,1371,206
Census Tract 5017,09003501700,Hartford,Hartford County,1512,735,67,652,4,7,0,14,33,1055,489,60,471,4,7,0,11,13,574,507,67
Census Tract 5018,09003501800,Hartford,Hartford County,2898,1422,62,1308,16,3,0,10,77,1914,869,48,939,9,1,0,5,43,1170,998,172
Census Tract 5021,09003502100,Hartford,Hartford County,2832,367,1218,426,1,688,1,25,106,2635,332,1181,391,1,610,1,23,96,2291,1910,381
Census Tract 5023,09003502300,Hartford,Hartford County,5910,3335,1225,899,15,233,5,41,157,4448,2404,1061,669,15,156,5,35,103,2162,2024,138
Census Tract 5024,09003502400,Hartford,Hartford County,5582,3793,567,904,7,147,0,52,112,4086,2741,486,661,0,110,0,25,63,2342,2102,240
Census Tract 5025,09003502500,Hartford,Hartford County,1768,993,356,285,0,59,2,20,53,1336,736,294,210,0,48,1,10,37,837,716,121
Census Tract 5026,09003502600,Hartford,Hartford County,3743,2389,349,777,6,70,0,61,91,2751,1697,298,585,6,51,0,41,73,1476,1357,119
Census Tract 5027,09003502700,Hartford,Hartford County,5001,2402,1451,745,2,223,2,40,136,4204,1810,1418,611,2,213,2,37,111,1637,1423,214
Census Tract 5028,09003502800,Hartford,Hartford County,2971,2172,97,596,8,15,0,34,49,2023,1451,81,413,8,11,0,18,41,1200,984,216
Census Tract 5029,09003502900,Hartford,Hartford County,2776,1672,241,508,2,240,0,33,80,2038,1160,228,360,2,213,0,18,57,1418,1223,195
Census Tract 5030,09003503000,Hartford,Hartford County,2978,2119,175,575,4,24,0,18,63,2135,1486,160,401,4,22,0,13,49,1400,1204,196
Census Tract 5031.01,09003503101,Hartford,Hartford County,1677,624,121,740,1,136,2,16,37,1240,452,99,561,0,93,2,10,23,926,784,142
Census Tract 5031.02,09003503102,Hartford,Hartford County,2851,790,578,1173,11,168,0,12,119,2522,676,565,1014,11,142,0,8,106,2021,1790,231
Census Tract 5033,09003503300,Hartford,Hartford County,2617,978,111,1401,8,26,1,11,81,2019,748,98,1079,5,19,1,4,65,1532,1324,208
Census Tract 5035,09003503500,Hartford,Hartford County,1616,370,6,1169,0,2,0,13,56,1147,237,6,867,0,2,0,5,30,700,599,101
Census Tract 5037,09003503700,Hartford,Hartford County,2450,228,57,2060,5,2,0,6,92,1909,145,54,1630,5,0,0,3,72,1087,915,172
Census Tract 5038,09003503800,Hartford,Hartford County,2462,333,1357,546,5,104,0,105,12,2394,322,1346,519,5,97,0,99,6,60,60,0
Census Tract 5039,09003503900,Hartford,Hartford County,4772,247,103,4229,11,20,0,8,154,3769,160,83,3372,10,18,0,5,121,1853,1747,106
Census Tract 5040,09003504000,Hartford,Hartford County,3365,187,70,2974,9,1,1,17,106,2630,127,60,2351,5,1,1,7,78,1242,1171,71
Census Tract 5041,09003504100,Hartford,Hartford County,1918,1116,139,381,5,81,11,62,123,1411,790,126,288,1,55,7,52,92,772,685,87
Census Tract 5042,09003504200,Hartford,Hartford County,4713,1705,1259,1278,13,204,0,51,203,4125,1422,1170,1091,13,196,0,49,184,2788,2499,289
Census Tract 5043,09003504300,Hartford,Hartford County,2022,1108,315,292,0,64,2,121,120,1602,850,281,234,0,61,2,83,91,884,773,111
Census Tract 5045,09003504500,Hartford,Hartford County,3478,2416,189,655,5,55,0,58,100,2525,1714,164,489,5,40,0,42,71,1378,1253,125
Census Tract 5048,09003504800,Hartford,Hartford County,4576,2759,666,773,9,166,3,97,103,3610,2108,621,596,6,126,3,71,79,1721,1640,81
Census Tract 5049,09003504900,Hartford,Hartford County,4342,2861,391,762,25,90,0,79,134,3376,2156,352,623,25,65,0,58,97,1705,1557,148
Census Tract 5101,09003510100,East Hartford,Hartford County,2224,734,623,607,0,157,0,15,88,1752,518,577,475,0,113,0,7,62,917,868,49
Census Tract 5102,09003510200,East Hartford,Hartford County,2367,908,586,736,2,77,0,9,49,1943,672,564,605,0,67,0,9,26,1037,959,78
Census Tract 5103,09003510300,East Hartford,Hartford County,4185,1703,674,1549,0,120,1,38,100,3097,1158,612,1123,0,105,1,29,69,1663,1541,122
Census Tract 5104,09003510400,East Hartford,Hartford County,5614,2415,746,2126,20,126,0,44,137,4203,1676,690,1599,16,107,0,26,89,2460,2210,250
Census Tract 5105,09003510500,East Hartford,Hartford County,3139,1037,778,927,4,274,1,11,107,2517,770,712,732,1,222,1,11,68,1482,1376,106
Census Tract 5106,09003510600,East Hartford,Hartford County,5051,1945,970,1733,18,213,0,37,135,3708,1290,872,1239,15,185,0,21,86,2299,2120,179
Census Tract 5107,09003510700,East Hartford,Hartford County,4915,1628,1768,1132,12,141,1,39,194,3814,1100,1621,820,12,114,1,27,119,2050,2002,48
Census Tract 5108,09003510800,East Hartford,Hartford County,3110,868,1319,640,4,119,0,49,111,2508,624,1219,465,4,95,0,31,70,1508,1440,68
Census Tract 5109,09003510900,East Hartford,Hartford County,3699,938,1902,585,1,106,0,31,136,2984,656,1700,428,0,92,0,26,82,1469,1425,44
Census Tract 5110,09003511000,East Hartford,Hartford County,3581,823,1866,588,8,168,0,16,112,2913,559,1692,443,8,131,0,15,65,1403,1365,38
Census Tract 5111,09003511100,East Hartford,Hartford County,3742,953,1750,585,6,227,0,23,198,2992,635,1565,458,6,179,0,16,133,1416,1383,33
Census Tract 5112,09003511200,East Hartford,Hartford County,3455,1354,769,1044,16,133,0,40,99,2544,895,677,776,16,103,0,29,48,1310,1257,53
Census Tract 5113,09003511300,East Hartford,Hartford County,3542,1256,637,1299,9,194,0,31,116,2688,876,581,976,9,149,0,19,78,1468,1364,104
Census Tract 5114,09003511400,East Hartford,Hartford County,2421,552,1003,553,0,227,0,15,71,1978,392,922,411,0,193,0,12,48,879,852,27
Census Tract 5141.01,09003514101,Manchester,Hartford County,3160,277,2173,300,7,283,3,22,95,2611,183,1922,208,5,222,3,16,52,1311,1277,34
Census Tract 5141.03,09003514103,Manchester,Hartford County,4038,433,1453,459,9,1536,0,39,109,3410,330,1372,365,0,1223,0,28,92,2058,1905,153
Census Tract 5141.04,09003514104,Manchester,Hartford County,4244,617,1596,879,14,993,0,37,108,3376,439,1439,630,14,765,0,27,62,2001,1916,85
Census Tract 5142,09003514200,Manchester,Hartford County,3382,655,1723,617,3,222,0,23,139,2650,424,1542,416,3,174,0,11,80,1554,1484,70
Census Tract 5143,09003514300,Manchester,Hartford County,4363,771,2597,581,6,227,4,26,151,3395,490,2208,404,6,179,0,18,90,1826,1753,73
Census Tract 5144,09003514400,Manchester,Hartford County,4899,1132,2344,931,12,248,0,27,205,3864,764,2075,677,10,179,0,17,142,2076,1968,108
Census Tract 5145,09003514500,Manchester,Hartford County,4481,910,2310,595,20,442,0,26,178,3589,640,2028,438,12,333,0,19,119,1893,1827,66
Census Tract 5146,09003514600,Manchester,Hartford County,5258,1232,2519,974,12,217,0,47,257,4198,803,2285,712,12,174,0,41,171,2547,2392,155
Census Tract 5147,09003514700,Manchester,Hartford County,4403,1134,1909,866,14,220,4,21,235,3574,794,1764,639,6,183,4,14,170,2289,2076,213
Census Tract 5148,09003514800,Manchester,Hartford County,3577,1002,1429,794,15,139,2,20,176,2591,586,1217,561,14,94,2,9,108,1441,1344,97
Census Tract 5149,09003514900,Manchester,Hartford County,2987,408,2081,232,3,101,0,24,138,2392,261,1801,165,3,90,0,18,54,1235,1189,46
Census Tract 5150,09003515000,Manchester,Hartford County,2899,292,2142,197,5,119,0,14,130,2375,185,1854,141,5,106,0,14,70,1240,1185,55
Census Tract 5151.01,09003515101,Manchester,Hartford County,2525,361,1686,250,6,117,2,16,87,2100,251,1514,186,6,85,2,2,54,1002,967,35
Census Tract 5151.02,09003515102,Manchester,Hartford County,6054,840,2820,923,8,1231,0,41,191,4575,532,2435,590,3,881,0,29,105,2475,2382,93
Census Tract 5152,09003515200,Manchester,Hartford County,3443,261,2672,234,10,154,0,8,104,2908,179,2353,177,2,117,0,0,80,1497,1443,54
Census Tract 5201,09003520100,Glastonbury,Hartford County,5668,294,4351,151,2,666,0,22,182,4477,195,3541,119,0,510,0,19,93,2192,2124,68
Census Tract 5202.01,09003520201,Glastonbury,Hartford County,3883,164,3006,81,5,459,2,25,141,2876,102,2286,64,1,328,2,17,76,1341,1291,50
Census Tract 5202.02,09003520202,Glastonbury,Hartford County,4253,217,3425,58,3,351,0,27,172,3200,125,2660,47,0,255,0,16,97,1556,1495,61
Census Tract 5203.01,09003520301,Glastonbury,Hartford County,4732,628,3087,294,1,509,0,8,205,3712,403,2588,212,0,382,0,7,120,2068,1952,116
Census Tract 5203.02,09003520302,Glastonbury,Hartford County,4467,361,3293,130,9,509,1,33,131,3813,272,2970,97,9,353,1,21,90,2527,2327,200
Census Tract 5204,09003520400,Glastonbury,Hartford County,7794,348,6454,93,6,599,0,33,261,6017,213,5149,68,6,417,0,26,138,3106,2991,115
Census Tract 5205.01,09003520501,Glastonbury,Hartford County,4362,182,3703,35,2,247,0,25,168,3341,103,2915,27,2,173,0,21,100,1691,1619,72
Census Tract 5241,09003524100,Marlborough,Hartford County,6133,299,5451,60,6,85,0,30,202,4867,205,4402,49,6,70,0,24,111,2388,2294,94
Census Tract 5242,09003524200,Rocky Hill,Hartford County,6658,442,4959,276,4,790,0,25,162,5456,306,4232,230,0,557,0,14,117,2780,2659,121
Census Tract 5243,09003524300,Enfield,Hartford County,5329,564,3741,690,12,133,0,13,176,4706,512,3277,675,10,104,0,12,116,1998,1850,148
Census Tract 5244,09003524400,Hartford,Hartford County,3157,775,38,2219,9,8,0,9,99,2376,513,27,1740,7,8,0,7,74,1406,1270,136
Census Tract 5245.01,09003524501,Hartford,Hartford County,3422,1445,752,849,7,80,1,103,185,2747,1085,694,669,7,75,1,69,147,1732,1548,184
Census Tract 5245.02,09003524502,Hartford,Hartford County,2229,413,1053,591,0,55,0,22,95,1927,352,938,499,0,48,0,19,71,1171,1107,64
Census Tract 5246,09003524600,Hartford,Hartford County,3198,767,319,1579,20,361,0,23,129,2511,581,295,1218,20,285,0,16,96,1805,1457,348
Census Tract 5247,09003524700,Hartford,Hartford County,3402,1924,514,729,11,105,2,60,57,2682,1469,453,576,9,83,0,44,48,1310,1209,101
Census Tract 9800.01,09003980001,East Granby,Hartford County,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Census Tract 9800.02,09003980002,Windsor Locks,Hartford County,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Census Tract 9800.03,09003980003,Suffield,Hartford County,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Census Tract 9801,09003980100,Hartford,Hartford County,889,291,228,357,0,9,0,0,4,875,285,228,352,0,9,0,0,1,6,4,2
Census Tract 2501,09005250100,Bridgewater,Litchfield County,1662,41,1520,14,1,10,0,8,68,1455,37,1333,14,1,8,0,8,54,863,728,135
Census Tract 2531,09005253100,New Milford,Litchfield County,3473,466,2572,102,8,104,0,39,182,2799,323,2139,81,8,87,0,28,133,1566,1470,96
Census Tract 2532,09005253200,New Milford,Litchfield County,7397,904,5605,170,13,253,2,52,398,5746,641,4447,131,13,203,2,34,275,2781,2633,148
Census Tract 2534,09005253400,New Milford,Litchfield County,6216,630,4848,121,0,247,2,69,299,5059,460,4065,90,0,192,0,44,208,2821,2462,359
Census Tract 2535,09005253500,New Milford,Litchfield County,5990,440,5003,100,6,116,0,55,270,4793,287,4109,68,5,98,0,40,186,2465,2267,198
Census Tract 2602,09005260200,North Canaan,Litchfield County,3211,266,2747,36,6,15,0,10,131,2654,192,2314,26,5,13,0,6,98,1582,1399,183
Census Tract 2611,09005261100,Salisbury,Litchfield County,4194,197,3643,80,8,78,1,35,152,3431,138,3051,53,4,51,0,30,104,2519,1717,802
Census Tract 2621,09005262100,Sharon,Litchfield County,2680,98,2390,35,1,44,0,29,83,2338,79,2104,34,1,34,0,23,63,1724,1238,486
Census Tract 2632,09005263200,Cornwall,Litchfield County,1567,61,1433,4,1,24,0,5,39,1355,40,1254,0,1,17,0,5,38,1002,732,270
Census Tract 2651,09005265100,Warren,Litchfield County,1351,56,1211,1,6,14,0,6,57,1106,28,1021,0,3,8,0,6,40,790,580,210
Census Tract 2661,09005266100,Kent,Litchfield County,3019,156,2586,31,21,85,0,10,130,2538,110,2226,26,19,65,0,4,88,1687,1285,402
Census Tract 2671,09005267100,Washington,Litchfield County,3646,219,3217,24,5,49,0,24,108,3033,144,2734,22,0,41,0,19,73,2056,1526,530
Census Tract 2681,09005268100,Roxbury,Litchfield County,2260,70,2053,9,2,29,0,9,88,1930,48,1771,9,1,29,0,8,64,1163,979,184
Census Tract 2901,09005290100,Barkhamsted,Litchfield County,3647,84,3382,11,1,26,0,16,127,2964,56,2777,7,1,22,0,10,91,1566,1457,109
Census Tract 2931,09005293100,Colebrook,Litchfield County,1361,31,1257,5,1,4,0,8,55,1160,22,1082,3,1,2,0,7,43,694,584,110
Census Tract 2961,09005296100,Goshen,Litchfield County,3150,120,2869,16,2,32,0,5,106,2607,88,2404,16,1,28,0,3,67,1708,1285,423
Census Tract 2983,09005298300,Harwinton,Litchfield County,2729,86,2478,15,8,21,0,3,118,2163,54,2006,11,5,21,0,0,66,1203,1120,83
Census Tract 2984,09005298400,Harwinton,Litchfield County,2755,86,2567,20,0,10,0,10,62,2208,60,2073,14,0,10,0,6,45,1110,1059,51
Census Tract 3001,09005300100,Litchfield,Litchfield County,2610,87,2400,13,5,30,0,2,73,2211,68,2055,6,5,24,0,2,51,1405,1221,184
Census Tract 3004,09005300400,Litchfield,Litchfield County,2151,87,1942,20,2,38,0,2,60,1778,53,1641,10,2,26,0,2,44,931,792,139
Census Tract 3005,09005300500,Litchfield,Litchfield County,3431,102,3121,18,6,46,0,8,130,2870,65,2643,18,6,43,0,6,89,1630,1454,176
Census Tract 3031,09005303100,Morris,Litchfield County,2256,67,2093,12,0,14,0,6,64,1874,39,1762,8,0,10,0,6,49,1253,933,320
Census Tract 3061,09005306100,New Hartford,Litchfield County,6658,177,6105,18,6,75,3,31,243,5413,112,5034,18,6,60,2,25,156,2968,2681,287
Census Tract 3101,09005310100,Torrington,Litchfield County,4253,789,2929,151,7,139,3,15,220,3382,511,2487,126,4,113,0,10,131,1962,1806,156
Census Tract 3102,09005310200,Torrington,Litchfield County,2844,768,1693,139,7,67,1,7,162,2203,489,1434,106,5,55,1,5,108,1399,1217,182
Census Tract 3103,09005310300,Torrington,Litchfield County,1801,502,1054,96,5,52,2,7,83,1438,344,905,76,5,37,2,6,63,988,859,129
Census Tract 3104,09005310400,Torrington,Litchfield County,2578,241,2096,79,3,47,0,9,103,2139,140,1818,70,3,37,0,8,63,1220,1149,71
Census Tract 3105,09005310500,Torrington,Litchfield County,1806,125,1497,48,2,43,0,2,89,1553,84,1331,41,2,39,0,1,55,919,876,43
Census Tract 3106.01,09005310601,Torrington,Litchfield County,3454,293,2732,103,0,188,0,19,119,2787,177,2297,82,0,149,0,17,65,1404,1328,76
Census Tract 3106.02,09005310602,Torrington,Litchfield County,4427,332,3723,92,4,108,2,11,155,3729,225,3237,65,2,82,0,10,108,1962,1884,78
Census Tract 3107,09005310700,Torrington,Litchfield County,4379,381,3585,84,8,113,0,23,185,3716,269,3147,65,7,80,0,15,133,2488,2065,423
Census Tract 3108.01,09005310801,Torrington,Litchfield County,2385,521,1592,75,10,44,0,7,136,1891,316,1378,57,10,34,0,7,89,1177,1064,113
Census Tract 3108.03,09005310803,Torrington,Litchfield County,4802,794,3552,135,11,54,6,30,220,3927,497,3084,100,11,54,5,24,152,2353,2143,210
Census Tract 3108.04,09005310804,Torrington,Litchfield County,2786,687,1855,58,7,36,1,17,125,2201,437,1586,46,4,27,0,9,92,1168,1099,69
Census Tract 3201.01,09005320101,Winchester,Litchfield County,1388,195,1079,27,3,10,1,12,61,1133,138,913,22,2,6,1,12,39,786,702,84
Census Tract 3201.02,09005320102,Winchester,Litchfield County,4551,306,3893,52,3,64,7,17,209,3786,200,3320,45,3,49,2,17,150,2254,2053,201
Census Tract 3202,09005320200,Winchester,Litchfield County,4285,183,3840,37,9,50,4,9,153,3634,125,3314,34,6,35,4,5,111,2365,1906,459
Census Tract 3421,09005342100,Bethlehem,Litchfield County,3385,104,3104,31,4,22,0,12,108,2854,63,2660,24,3,20,0,12,72,1605,1398,207
Census Tract 3491,09005349100,Thomaston,Litchfield County,4792,208,4294,37,5,60,1,26,161,3944,122,3600,34,4,45,1,22,116,2083,1983,100
Census Tract 3492,09005349200,Thomaston,Litchfield County,2650,132,2343,21,4,31,0,4,115,2139,87,1932,18,4,16,0,4,78,1257,1162,95
Census Tract 3601,09005360100,Watertown,Litchfield County,5285,292,4643,72,8,97,0,17,156,4293,181,3870,59,6,79,0,12,86,2250,2142,108
Census Tract 3602,09005360200,Watertown,Litchfield County,7720,354,6920,79,0,118,7,38,204,6290,241,5722,69,0,104,2,24,128,2984,2886,98
Census Tract 3603,09005360300,Watertown,Litchfield County,3271,339,2552,115,12,103,2,22,126,2640,216,2142,90,12,83,2,22,73,1448,1379,69
Census Tract 3604,09005360400,Watertown,Litchfield County,5829,405,5006,133,1,81,1,37,165,4732,258,4175,101,0,65,1,24,108,2455,2335,120
Census Tract 3621.01,09005362101,Woodbury,Litchfield County,4136,243,3631,54,8,61,0,16,123,3477,171,3108,48,6,54,0,11,79,2137,1990,147
Census Tract 3621.02,09005362102,Woodbury,Litchfield County,5587,211,4978,54,10,80,6,36,212,4677,159,4220,49,10,63,6,29,141,2447,2261,186
Census Tract 4253,09005425300,Plymouth,Litchfield County,3986,212,3483,52,8,31,0,3,197,3272,129,2932,35,8,18,0,3,147,1695,1616,79
Census Tract 4254,09005425400,Plymouth,Litchfield County,4429,269,3845,46,7,48,2,13,199,3693,157,3304,41,6,37,2,4,142,1935,1813,122
Census Tract 4255,09005425500,Plymouth,Litchfield County,3256,258,2729,43,1,66,7,4,148,2654,168,2290,37,1,46,7,2,103,1521,1427,94
Census Tract 4256.01,09005425601,Norfolk,Litchfield County,1588,48,1449,8,4,18,0,2,59,1329,27,1240,8,4,18,0,0,32,932,715,217
Census Tract 4256.02,09005425602,Canaan,Litchfield County,1080,56,975,15,3,1,0,7,23,898,33,830,15,0,1,0,7,12,639,480,159
Census Tract 4257,09005425700,New Milford,Litchfield County,5039,801,3487,146,5,238,2,67,293,3983,527,2900,114,0,181,0,49,212,2295,2162,133
Census Tract 5411,09007541100,Middletown,Middlesex County,2549,596,1156,536,7,94,1,20,139,2051,415,1038,409,7,66,0,15,101,1263,1112,151
Census Tract 5412,09007541200,Middletown,Middlesex County,5427,579,3314,742,11,454,0,24,303,4448,418,2894,587,11,351,0,16,171,2534,2437,97
Census Tract 5413.01,09007541301,Middletown,Middlesex County,2047,188,1355,254,10,142,0,10,88,1903,172,1291,221,10,131,0,8,70,1346,1264,82
Census Tract 5413.02,09007541302,Middletown,Middlesex County,4123,558,2151,789,3,365,0,26,231,3507,422,1951,639,3,298,0,22,172,2255,2154,101
Census Tract 5414.01,09007541401,Middletown,Middlesex County,3333,221,2567,178,2,183,1,21,160,2683,165,2124,138,1,144,1,13,97,1248,1214,34
Census Tract 5414.02,09007541402,Middletown,Middlesex County,5639,627,3798,620,16,276,4,19,279,4757,434,3369,513,11,234,4,13,179,2805,2541,264
Census Tract 5415,09007541500,Middletown,Middlesex County,3324,369,1985,309,11,422,0,19,209,3119,327,1900,281,8,406,0,17,180,733,616,117
Census Tract 5416,09007541600,Middletown,Middlesex County,1475,359,619,334,4,67,0,25,67,1202,252,579,258,1,56,0,13,43,951,803,148
Census Tract 5417,09007541700,Middletown,Middlesex County,3664,531,1986,722,8,171,6,18,222,3042,371,1809,532,7,149,3,18,153,1619,1445,174
Census Tract 5420,09007542000,Middletown,Middlesex County,4482,439,3243,474,3,113,0,15,195,3689,286,2796,371,3,102,0,9,122,2088,1945,143
Census Tract 5421,09007542100,Middletown,Middlesex County,3571,441,2198,573,3,103,0,10,243,2909,293,1938,415,3,97,0,9,154,1528,1404,124
Census Tract 5422,09007542200,Middletown,Middlesex County,1628,133,1232,147,1,43,0,8,64,1331,78,1049,120,0,35,0,8,41,754,717,37
Census Tract 5501,09007550100,East Hampton,Middlesex County,5759,243,5088,63,7,118,4,27,209,4571,164,4101,53,5,89,4,20,135,2685,2390,295
Census Tract 5502.01,09007550201,East Hampton,Middlesex County,3877,169,3467,47,3,48,0,20,123,3074,98,2794,39,3,41,0,12,87,1605,1523,82
Census Tract 5502.02,09007550202,East Hampton,Middlesex County,3081,97,2747,44,11,34,6,13,129,2535,54,2301,33,9,28,4,5,101,1347,1269,78
Census Tract 5601,09007560100,Portland,Middlesex County,5789,264,5120,63,8,85,1,22,226,4598,164,4158,46,8,66,1,22,133,2450,2317,133
Census Tract 5602,09007560200,Portland,Middlesex County,3595,317,2907,130,0,48,0,27,166,2951,189,2503,99,0,34,0,23,103,1678,1547,131
Census Tract 5701,09007570100,Cromwell,Middlesex County,5007,446,3581,315,3,453,0,25,184,3968,303,2941,255,3,333,0,23,110,2248,2167,81
Census Tract 5702,09007570200,Cromwell,Middlesex County,3458,201,2914,104,2,119,0,3,115,2691,127,2333,77,2,92,0,3,57,1356,1333,23
Census Tract 5703,09007570300,Cromwell,Middlesex County,5760,356,4784,204,7,219,0,16,174,4823,244,4090,180,3,174,0,14,118,2558,2423,135
Census Tract 5801,09007580100,Middlefield,Middlesex County,4217,201,3783,48,1,49,0,15,120,3486,122,3190,44,1,38,0,15,76,1882,1757,125
Census Tract 5851,09007585100,Durham,Middlesex County,7152,262,6414,63,7,112,3,29,262,5704,161,5219,36,7,98,0,23,160,2828,2711,117
Census Tract 5901.01,09007590101,Haddam,Middlesex County,3925,123,3607,28,3,37,1,20,106,3207,76,2983,28,3,26,1,18,72,1782,1620,162
Census Tract 5901.02,09007590102,Haddam,Middlesex County,4527,152,4046,34,1,76,0,12,206,3548,107,3230,29,1,55,0,7,119,1758,1669,89
Census Tract 5951.01,09007595101,East Haddam,Middlesex County,3573,138,3245,15,8,24,2,7,134,2909,92,2684,10,1,19,2,7,94,1872,1437,435
Census Tract 5951.02,09007595102,East Haddam,Middlesex County,5302,194,4820,40,9,61,1,11,166,4369,130,4037,29,5,35,1,10,122,2605,2253,352
Census Tract 6001,09007600100,Chester,Middlesex County,3749,135,3424,27,0,30,1,16,116,3192,98,2965,19,0,22,1,16,71,1793,1632,161
Census Tract 6101,09007610100,Clinton,Middlesex County,2146,284,1760,6,0,30,0,6,60,1818,202,1552,6,0,20,0,6,32,1151,1006,145
Census Tract 6102,09007610200,Clinton,Middlesex County,3689,352,3029,84,6,80,0,31,107,3182,270,2664,70,6,72,0,20,80,2181,1697,484
Census Tract 6103,09007610300,Clinton,Middlesex County,4150,368,3492,26,5,87,1,36,135,3379,250,2900,22,5,80,1,27,94,1693,1627,66
Census Tract 6104,09007610400,Clinton,Middlesex County,3200,228,2787,32,3,49,0,13,88,2544,148,2270,31,1,35,0,13,46,1258,1217,41
Census Tract 6201,09007620100,Deep River,Middlesex County,4415,196,3909,44,9,47,0,2,208,3680,132,3318,38,9,41,0,0,142,2112,1966,146
Census Tract 6301.01,09007630101,Essex,Middlesex County,4185,183,3774,42,4,50,3,3,126,3574,121,3276,40,4,43,3,1,86,1952,1819,133
Census Tract 6301.02,09007630102,Essex,Middlesex County,2548,90,2354,10,4,36,1,4,49,2210,56,2081,6,0,30,1,4,32,1377,1218,159
Census Tract 6401,09007640100,Killingworth,Middlesex County,6174,202,5630,22,4,69,2,17,228,5068,142,4686,22,0,62,2,10,144,2601,2446,155
