GeoID,Geo,town,First,Second,Third
09009352702,Census Tract 3527.02,Waterbury,White,Hispanic or Latino,Black or African American
09009352800,Census Tract 3528,Waterbury,White,Hispanic or Latino,Black or African American
09009361100,Census Tract 3611,Wolcott,White,Hispanic or Latino,Two or More Races
09009361200,Census Tract 3612,Wolcott,White,Hispanic or Latino,Two or More Races
09009361300,Census Tract 3613,Wolcott,White,Hispanic or Latino,Two or More Races
09009361401,Census Tract 3614.01,New Haven,White,Asian,Hispanic or Latino
09009361402,Census Tract 3614.02,New Haven,White,Asian,Hispanic or Latino
09009361500,Census Tract 3615,West Haven,White,Black or African American,Hispanic or Latino
09009990000,Census Tract 9900,County subdivisions not defined,Two or More Races,Other Race Alone,Native Hawaiian or Other Pacific Islander
09011650100,Census Tract 6501,Lyme,White,Two or More Races,Hispanic or Latino
09011660101,Census Tract 6601.01,Old Lyme,White,Hispanic or Latino,Asian
09011660103,Census Tract 6601.03,Old Lyme,White,Hispanic or Latino,Two or More Races
09011660104,Census Tract 6601.04,Old Lyme,White,Hispanic or Latino,Two or More Races
09011690300,Census Tract 6903,New London,Hispanic or Latino,White,Black or African American
09011690400,Census Tract 6904,New London,Hispanic or Latino,White,Black or African American
09011690500,Census Tract 6905,New London,White,Hispanic or Latino,Black or African American
09011690700,Census Tract 6907,New London,Hispanic or Latino,White,Black or African American
09011690800,Census Tract 6908,New London,White,Hispanic or Latino,Black or African American
09011690900,Census Tract 6909,New London,White,Hispanic or Latino,Black or African American
09011693300,Census Tract 6933,Waterford,White,Hispanic or Latino,Two or More Races
09011693400,Census Tract 6934,Waterford,White,Hispanic or Latino,Asian
09011693500,Census Tract 6935,Waterford,White,Hispanic or Latino,Two or More Races
09011693600,Census Tract 6936,Waterford,White,Hispanic or Latino,Two or More Races
09011693700,Census Tract 6937,Waterford,White,Hispanic or Latino,Asian
09011695201,Census Tract 6952.01,Montville,White,Hispanic or Latino,Two or More Races
09011695202,Census Tract 6952.02,Montville,White,Hispanic or Latino,Two or More Races
09011696100,Census Tract 6961,Norwich,White,Hispanic or Latino,Black or African American
09011696200,Census Tract 6962,Norwich,White,Hispanic or Latino,Asian
09011696300,Census Tract 6963,Norwich,White,Hispanic or Latino,Two or More Races
09011696401,Census Tract 6964.01,Norwich,White,Hispanic or Latino,Black or African American
09011696500,Census Tract 6965,Norwich,White,Hispanic or Latino,Black or African American
09011696600,Census Tract 6966,Norwich,White,Asian,Hispanic or Latino
09011696701,Census Tract 6967.01,Norwich,White,Hispanic or Latino,Asian
09011696800,Census Tract 6968,Norwich,White,Hispanic or Latino,Black or African American
09011697000,Census Tract 6970,Norwich,White,Hispanic or Latino,Black or African American
09011700100,Census Tract 7001,Preston,White,Two or More Races,Hispanic or Latino
09011701100,Census Tract 7011,Ledyard,White,Hispanic or Latino,Two or More Races
09011701200,Census Tract 7012,Ledyard,White,Hispanic or Latino,Two or More Races
09011702100,Census Tract 7021,Groton,White,Asian,Hispanic or Latino
09011702300,Census Tract 7023,Groton,White,Hispanic or Latino,Two or More Races
09011702400,Census Tract 7024,Groton,White,Hispanic or Latino,Asian
09011702500,Census Tract 7025,Groton,White,Hispanic or Latino,Black or African American
09011702600,Census Tract 7026,Groton,White,Hispanic or Latino,Two or More Races
09011702700,Census Tract 7027,Groton,White,Hispanic or Latino,Asian
09011702800,Census Tract 7028,Groton,White,Hispanic or Latino,Two or More Races
09011702900,Census Tract 7029,Groton,White,Two or More Races,Hispanic or Latino
09011703000,Census Tract 7030,Groton,White,Hispanic or Latino,Two or More Races
09011705101,Census Tract 7051.01,Stonington,White,Two or More Races,Hispanic or Latino
09011705102,Census Tract 7051.02,Stonington,White,Two or More Races,Hispanic or Latino
09011705200,Census Tract 7052,Stonington,White,Two or More Races,Hispanic or Latino
09011705300,Census Tract 7053,Stonington,White,Two or More Races,Hispanic or Latino
09011705400,Census Tract 7054,Stonington,White,Two or More Races,Hispanic or Latino
09011707100,Census Tract 7071,North Stonington,White,Two or More Races,Hispanic or Latino
09011708100,Census Tract 7081,Voluntown,White,Two or More Races,Hispanic or Latino
09011709100,Census Tract 7091,Griswold,White,Two or More Races,Hispanic or Latino
09011709200,Census Tract 7092,Griswold,White,Hispanic or Latino,Two or More Races
09011710100,Census Tract 7101,Lisbon,White,Two or More Races,Hispanic or Latino
09011711100,Census Tract 7111,Sprague,White,Two or More Races,Hispanic or Latino
09011712100,Census Tract 7121,Franklin,White,Hispanic or Latino,Two or More Races
09011713100,Census Tract 7131,Bozrah,White,Two or More Races,Hispanic or Latino
09011714101,Census Tract 7141.01,Colchester,White,Hispanic or Latino,Two or More Races
09011714103,Census Tract 7141.03,Colchester,White,Two or More Races,Hispanic or Latino
09011714104,Census Tract 7141.04,Colchester,White,Hispanic or Latino,Two or More Races
09011715100,Census Tract 7151,Salem,White,Hispanic or Latino,Two or More Races
09011716101,Census Tract 7161.01,East Lyme,White,Hispanic or Latino,Asian
09011716102,Census Tract 7161.02,East Lyme,White,Asian,Hispanic or Latino
09011870100,Census Tract 8701,Lebanon,White,Hispanic or Latino,Two or More Races
09011870200,Census Tract 8702,Groton,White,Hispanic or Latino,Black or African American
09011870300,Census Tract 8703,New London,White,Hispanic or Latino,Black or African American
09011870501,Census Tract 8705.01,Montville,White,Asian,Hispanic or Latino
09011870502,Census Tract 8705.02,Montville,White,Black or African American,Hispanic or Latino
09011870701,Census Tract 8707.01,East Lyme,White,Hispanic or Latino,Asian
09011870703,Census Tract 8707.03,East Lyme,White,Hispanic or Latino,Asian
09011870704,Census Tract 8707.04,East Lyme,White,Hispanic or Latino,Two or More Races
09011980000,Census Tract 9800,Groton,White,Hispanic or Latino,Two or More Races
09011990100,Census Tract 9901,County subdivisions not defined,Two or More Races,Other Race Alone,Native Hawaiian or Other Pacific Islander
09013526101,Census Tract 5261.01,Hebron,White,Hispanic or Latino,Two or More Races
09013526102,Census Tract 5261.02,Hebron,White,Hispanic or Latino,Two or More Races
09013528100,Census Tract 5281,Andover,White,Two or More Races,Hispanic or Latino
09013529100,Census Tract 5291,Bolton,White,Hispanic or Latino,Two or More Races
09013530100,Census Tract 5301,Vernon,White,Hispanic or Latino,Two or More Races
09013530200,Census Tract 5302,Vernon,White,Hispanic or Latino,Black or African American
09013530301,Census Tract 5303.01,Vernon,White,Hispanic or Latino,Black or African American
09013530302,Census Tract 5303.02,Vernon,White,Asian,Hispanic or Latino
09013530400,Census Tract 5304,Vernon,White,Asian,Hispanic or Latino
09013530500,Census Tract 5305,Vernon,White,Hispanic or Latino,Black or African American
09013530600,Census Tract 5306,Vernon,White,Hispanic or Latino,Two or More Races
09013533102,Census Tract 5331.02,Tolland,White,Hispanic or Latino,Two or More Races
09013533103,Census Tract 5331.03,Tolland,White,Hispanic or Latino,Two or More Races
09013533104,Census Tract 5331.04,Tolland,White,Two or More Races,Hispanic or Latino
09013535101,Census Tract 5351.01,Ellington,White,Asian,Hispanic or Latino
09013535102,Census Tract 5351.02,Ellington,White,Hispanic or Latino,Two or More Races
09013535200,Census Tract 5352,Ellington,White,Asian,Hispanic or Latino
09013538100,Census Tract 5381,Somers,Black or African American,White,Hispanic or Latino
09013538201,Census Tract 5382.01,Somers,White,Hispanic or Latino,Two or More Races
09013538202,Census Tract 5382.02,Somers,White,Hispanic or Latino,Two or More Races
09013840100,Census Tract 8401,Willington,White,Asian,Hispanic or Latino
09013850100,Census Tract 8501,Coventry,White,Two or More Races,Hispanic or Latino
09013850200,Census Tract 8502,Coventry,White,Hispanic or Latino,Two or More Races
09013860100,Census Tract 8601,Columbia,White,Hispanic or Latino,Two or More Races
09013881100,Census Tract 8811,Mansfield,White,Asian,Hispanic or Latino
09013881200,Census Tract 8812,Mansfield,White,Asian,Hispanic or Latino
09013881300,Census Tract 8813,Mansfield,White,Asian,Hispanic or Latino
09013881500,Census Tract 8815,Mansfield,White,Asian,Hispanic or Latino
09013890100,Census Tract 8901,Stafford,White,Hispanic or Latino,Two or More Races
09013890202,Census Tract 8902.02,Stafford,White,Two or More Races,Hispanic or Latino
09013890203,Census Tract 8902.03,Union,White,Two or More Races,Hispanic or Latino
09013890204,Census Tract 8902.04,Stafford,White,Two or More Races,Hispanic or Latino
09015800300,Census Tract 8003,Windham,White,Hispanic or Latino,Black or African American
09015800400,Census Tract 8004,Windham,Hispanic or Latino,White,Two or More Races
09015800501,Census Tract 8005.01,Windham,White,Hispanic or Latino,Two or More Races
09015800502,Census Tract 8005.02,Windham,White,Hispanic or Latino,Two or More Races
09015800600,Census Tract 8006,Windham,Hispanic or Latino,White,Black or African American
09015800700,Census Tract 8007,Windham,White,Hispanic or Latino,Asian
09015815000,Census Tract 8150,Chaplin,White,Hispanic or Latino,Two or More Races
09015820000,Census Tract 8200,Hampton,White,Two or More Races,Hispanic or Latino
09015825000,Census Tract 8250,Scotland,White,Hispanic or Latino,Two or More Races
09015830100,Census Tract 8301,Ashford,White,Hispanic or Latino,Two or More Races
09015900100,Census Tract 9001,Thompson,White,Two or More Races,Hispanic or Latino
09015900200,Census Tract 9002,Thompson,White,Two or More Races,Hispanic or Latino
09015901101,Census Tract 9011.01,Woodstock,White,Two or More Races,Hispanic or Latino
09015901102,Census Tract 9011.02,Woodstock,White,Two or More Races,Hispanic or Latino
09015902200,Census Tract 9022,Eastford,White,Hispanic or Latino,Two or More Races
09015902500,Census Tract 9025,Pomfret,White,Hispanic or Latino,Two or More Races
09015903101,Census Tract 9031.01,Putnam,White,Hispanic or Latino,Two or More Races
09015903102,Census Tract 9031.02,Putnam,White,Hispanic or Latino,Two or More Races
09015903200,Census Tract 9032,Putnam,White,Two or More Races,Hispanic or Latino
09015904101,Census Tract 9041.01,Killingly,White,Two or More Races,Hispanic or Latino
09015904102,Census Tract 9041.02,Killingly,White,Two or More Races,Hispanic or Latino
09015904400,Census Tract 9044,Killingly,White,Two or More Races,Hispanic or Latino
09015904500,Census Tract 9045,Killingly,White,Hispanic or Latino,Two or More Races
09015905101,Census Tract 9051.01,Brooklyn,White,Hispanic or Latino,Two or More Races
09015905102,Census Tract 9051.02,Brooklyn,White,Hispanic or Latino,Black or African American
09015906100,Census Tract 9061,Canterbury,White,Two or More Races,Hispanic or Latino
09015907100,Census Tract 9071,Plainfield,White,Two or More Races,Hispanic or Latino
09015907200,Census Tract 9072,Plainfield,White,Two or More Races,Hispanic or Latino
09015907300,Census Tract 9073,Plainfield,White,Hispanic or Latino,Two or More Races
09015908100,Census Tract 9081,Sterling,White,Two or More Races,Hispanic or Latino
